Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,12,1,1,67.0,93076820.0,14
2022-04-01T00:00:00.000Z,29,2,1,450.0,1056433898.0,41
2022-05-01T00:00:00.000Z,26,1,1,96.0,155243431.0,31
2022-06-01T00:00:00.000Z,12,1,1,30.0,33961680.0,14
2022-07-01T00:00:00.000Z,17,2,1,49800.0,29955593019.0,17
2022-08-01T00:00:00.000Z,12,1,1,37.0,14286308.0,14
2022-09-01T00:00:00.000Z,3,1,1,10.0,6731744.0,3
2022-10-01T00:00:00.000Z,3,1,1,5.0,3216322.0,3
2022-11-01T00:00:00.000Z,8,1,1,17.0,10354349.0,8
2022-12-01T00:00:00.000Z,1,1,1,1.0,26744.0,1
2023-01-01T00:00:00.000Z,8,1,1,33.0,38287959.0,8
2023-02-01T00:00:00.000Z,6,1,1,98.0,93407628.0,7
2023-03-01T00:00:00.000Z,3,1,1,7.0,14092453.0,3
