Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-03-01T00:00:00.000Z,3,2,1,20.0,23883598.0,3
2020-04-01T00:00:00.000Z,7,2,1,314.0,489755850.0,7
2020-05-01T00:00:00.000Z,6,2,1,339.0,528229785.0,8
2020-06-01T00:00:00.000Z,5,2,1,673.0,1045289824.0,6
2020-07-01T00:00:00.000Z,2,2,1,331.0,519506531.0,2
2020-08-01T00:00:00.000Z,5,3,1,360.0,159325249.0,5
2020-09-01T00:00:00.000Z,14,5,1,1494.0,2084880850.0,18
2020-10-01T00:00:00.000Z,3,2,1,16.0,20948471.0,3
2020-11-01T00:00:00.000Z,11,2,1,689.0,1070260428.0,12
2020-12-01T00:00:00.000Z,7,2,1,15.0,4403505.0,7
2021-01-01T00:00:00.000Z,15,3,1,512.0,533129710.0,18
2021-02-01T00:00:00.000Z,18,3,1,668.0,765115695.0,45
2021-03-01T00:00:00.000Z,1,1,1,30.0,2345196.0,7
