Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,1.0,12874971.0,1
2021-06-01T00:00:00.000Z,1,1,1,2.0,14980315.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,1,4.0,212540.0,2
2021-09-01T00:00:00.000Z,2,1,1,68.0,124608759.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,2.0,12876556.0,2
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,3,1,1,6.0,25982809.0,3
2022-02-01T00:00:00.000Z,1,1,1,3.0,12877475.0,1
2022-03-01T00:00:00.000Z,2,1,1,2.0,12888155.0,2
2022-04-01T00:00:00.000Z,4,2,1,6.0,20731934.0,4
2022-05-01T00:00:00.000Z,1,1,1,2.0,2504.0,1
