Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,150.0,1153202816.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,34.0,954990912.0,1
2022-09-01T00:00:00.000Z,2,1,1,75.0,16919241728.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,4,1,1,402.0,41475912024.0,7
2022-12-01T00:00:00.000Z,4,2,1,1300.0,66495187200.0,9
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,4,1,1,50.0,85821445120.0,4
2023-03-01T00:00:00.000Z,1,1,1,780.0,171979997184.0,1
2023-04-01T00:00:00.000Z,11,1,1,260.0,38825217960.0,11
2023-05-01T00:00:00.000Z,3,1,1,260.0,39163717120.0,3
2023-06-01T00:00:00.000Z,1,1,1,131.0,72235065344.0,1
