Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,0.0,1
2020-11-01T00:00:00.000Z,3,2,1,45.0,34675294368.0,5
2020-12-01T00:00:00.000Z,8,2,1,58.0,29787376504.0,14
2021-01-01T00:00:00.000Z,12,2,1,694.0,112618081364.0,15
2021-02-01T00:00:00.000Z,1,1,1,33.0,15659712512.0,1
2021-03-01T00:00:00.000Z,15,2,1,1409.0,22178204352.0,24
2021-04-01T00:00:00.000Z,5,2,1,347.0,4077650960.0,6
2021-05-01T00:00:00.000Z,7,2,1,575.0,118254895536.0,15
2021-06-01T00:00:00.000Z,4,1,1,28.0,5294024608.0,4
2021-07-01T00:00:00.000Z,4,2,1,105.0,62886834304.0,4
2021-08-01T00:00:00.000Z,10,2,1,655.0,312136861784.0,11
2021-09-01T00:00:00.000Z,113,2,1,15408.0,58737600368.0,119
2021-10-01T00:00:00.000Z,6,2,1,251.0,27508399728.0,7
