Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,1,1,171.0,6595892620.0,4
2022-07-01T00:00:00.000Z,2,1,1,105.0,2224722272.0,2
2022-08-01T00:00:00.000Z,2,1,1,4.0,4226730496.0,2
2022-09-01T00:00:00.000Z,1,1,1,1.0,2113363712.0,1
2022-10-01T00:00:00.000Z,1,1,1,249.0,232654155.0,2
2022-11-01T00:00:00.000Z,1,1,1,2.0,3121.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,1,1,5.0,2137016272.0,2
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,1,1,1,2.0,34223740.0,1
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,1.0,2257.0,1
