Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,4,1,1,10.0,149835089.0,4
2021-08-01T00:00:00.000Z,3,1,1,45.0,1504340224.0,3
2021-09-01T00:00:00.000Z,7,1,1,1725.0,38921173878.0,8
2021-10-01T00:00:00.000Z,5,1,1,9.0,245893897.0,5
2021-11-01T00:00:00.000Z,1,1,1,1.0,40216688.0,1
2021-12-01T00:00:00.000Z,1,1,1,2.0,40218916.0,1
2022-01-01T00:00:00.000Z,1,1,1,4.0,32434476.0,1
2022-02-01T00:00:00.000Z,5,1,1,32.0,877046234.0,6
2022-03-01T00:00:00.000Z,13,1,1,2237.0,658578552600.0,19
2022-04-01T00:00:00.000Z,8,2,1,19.0,725939717.0,9
2022-05-01T00:00:00.000Z,9,1,1,22.0,1731225494.0,10
2022-06-01T00:00:00.000Z,5,2,1,465.0,7908729377.0,10
