Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,17.0,3851119360.0,1
2021-09-01T00:00:00.000Z,2,1,1,2.0,1812.0,2
2021-10-01T00:00:00.000Z,1,1,1,1.0,256648448.0,1
2021-11-01T00:00:00.000Z,1,1,1,2.0,256649344.0,1
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,2,1,1,28.0,2823993984.0,3
2022-02-01T00:00:00.000Z,1,1,1,2.0,513296896.0,1
2022-03-01T00:00:00.000Z,1,1,1,1.0,256648448.0,1
2022-04-01T00:00:00.000Z,1,1,1,1.0,256648448.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,3,1,1,8.0,1026620244.0,4
2022-07-01T00:00:00.000Z,2,1,1,4.0,1026593792.0,3
2022-08-01T00:00:00.000Z,1,1,1,1.0,256648448.0,1
