Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,13364.0,30
2021-09-01T00:00:00.000Z,2,1,1,71.0,6991322.0,25
2021-10-01T00:00:00.000Z,4,2,1,65.0,9780138.0,36
2021-11-01T00:00:00.000Z,2,2,1,58.0,8940442.0,17
2021-12-01T00:00:00.000Z,1,1,1,1.0,257.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,279437.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,558874.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,1397185.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,1956059.0,5
2022-06-01T00:00:00.000Z,2,1,1,10.0,1397749.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,838311.0,3
