Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,5,2,1,53466.0,105813033809.0,13
2022-07-01T00:00:00.000Z,5,2,1,27883.0,55300907905.0,7
2022-08-01T00:00:00.000Z,3,2,1,6.0,6602876.0,4
2022-09-01T00:00:00.000Z,2,1,1,4.0,3112485.0,2
2022-10-01T00:00:00.000Z,3,3,1,198.0,387410735.0,3
2022-11-01T00:00:00.000Z,4,3,1,4.0,8312336.0,4
2022-12-01T00:00:00.000Z,2,2,1,5.0,8425575.0,3
2023-01-01T00:00:00.000Z,6,1,1,43499.0,85981588412.0,8
2023-02-01T00:00:00.000Z,8,1,1,14200.0,27963241770.0,11
2023-03-01T00:00:00.000Z,8,2,1,22389.0,44234850807.0,10
2023-04-01T00:00:00.000Z,6,2,1,134.0,304383605.0,7
2023-05-01T00:00:00.000Z,9,2,1,31069.0,61533267444.0,10
2023-06-01T00:00:00.000Z,2,1,1,54.0,15577332.0,2
