Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,22,4,1,24071.0,675720062613.0,38
2022-08-01T00:00:00.000Z,23,4,1,22525.0,932936780502.0,31
2022-09-01T00:00:00.000Z,28,3,1,22262.0,1122214926948.0,48
2022-10-01T00:00:00.000Z,21,3,1,996384.0,477877755572.0,34
2022-11-01T00:00:00.000Z,12,4,1,274463.0,599292808303.0,16
2022-12-01T00:00:00.000Z,10,4,1,23648.0,972495320479.0,19
2023-01-01T00:00:00.000Z,23,3,1,70622.0,1048413494431.0,30
2023-02-01T00:00:00.000Z,29,4,1,1198071.0,527726327751.0,42
2023-03-01T00:00:00.000Z,43,4,1,964777.0,6309539819573.0,77
2023-04-01T00:00:00.000Z,23,3,1,845106.0,1675912171643.0,31
2023-05-01T00:00:00.000Z,41,3,1,11494497.0,3384844375454.0,84
