Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,72.0,14962666696.0,3
2023-06-01T00:00:00.000Z,3,2,1,45.0,43668336384.0,3
2023-07-01T00:00:00.000Z,5,2,1,159.0,109107590528.0,7
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,7,1,1,1112.0,30905070560.0,8
2023-11-01T00:00:00.000Z,5,1,1,165.0,41822759298.0,5
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,36.0,2086056624.0,2
2024-02-01T00:00:00.000Z,4,2,1,166.0,125413057584.0,5
2024-03-01T00:00:00.000Z,1,1,1,1.0,54367384.0,1
