Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-06-01T00:00:00.000Z,1,1,1,2.0,258999824.0,1
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,3,1,1,6.0,306032589.0,4
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,1,1,1,1.0,356084.0,1
2020-11-01T00:00:00.000Z,5,2,1,9803.0,8488398134.0,8
2020-12-01T00:00:00.000Z,13,1,1,94.0,3390438081.0,17
2021-01-01T00:00:00.000Z,41,2,1,9006.0,23595053012.0,58
2021-02-01T00:00:00.000Z,10,2,1,93765.0,9096643796.0,11
2021-03-01T00:00:00.000Z,2,1,1,63.0,22065774.0,2
