Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,30,2,1,50503.0,30835651484.0,39
2020-11-01T00:00:00.000Z,70,1,1,848.0,1761452856.0,99
2020-12-01T00:00:00.000Z,42,2,1,57316.0,43716840100.0,55
2021-01-01T00:00:00.000Z,70,2,1,1650.0,3212547179.0,82
2021-02-01T00:00:00.000Z,107,2,1,48878.0,71449335421.0,145
2021-03-01T00:00:00.000Z,98,2,1,5733.0,10241120079.0,111
2021-04-01T00:00:00.000Z,70,2,1,107108.0,68865022243.0,103
2021-05-01T00:00:00.000Z,78,2,1,34115.0,33401429029.0,100
2021-06-01T00:00:00.000Z,85,2,1,2974.0,7570210487.0,105
2021-07-01T00:00:00.000Z,69,2,1,32969.0,28460026866.0,92
2021-08-01T00:00:00.000Z,56,2,1,63122.0,45175264066.0,69
2021-09-01T00:00:00.000Z,32,1,1,136.0,241482275.0,32
2021-10-01T00:00:00.000Z,23,1,1,6983.0,11667193128.0,26
