Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,80.0,881300.0,2
2023-07-01T00:00:00.000Z,1,1,1,40.0,440650.0,1
2023-08-01T00:00:00.000Z,2,2,1,92.0,305545748.0,2
2023-09-01T00:00:00.000Z,1,1,1,80.0,881300.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,4658808.0,1
2023-12-01T00:00:00.000Z,2,1,1,2.0,770.0,2
2024-01-01T00:00:00.000Z,1,1,1,1.0,4658808.0,1
2024-02-01T00:00:00.000Z,3,1,1,59.0,2774620017.0,3
2024-03-01T00:00:00.000Z,1,1,1,6.0,351639616.0,1
