Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,20.0,4952223744.0,2
2023-05-01T00:00:00.000Z,2,2,1,19.0,37985724544.0,4
2023-06-01T00:00:00.000Z,8,2,1,42.0,60806398437.0,11
2023-07-01T00:00:00.000Z,9,1,1,336.0,63221972900.0,33
2023-08-01T00:00:00.000Z,2,1,1,46.0,156953652000.0,3
2023-09-01T00:00:00.000Z,1,1,1,5.0,724245696.0,1
2023-10-01T00:00:00.000Z,8,2,1,14.0,24757664080.0,10
2023-11-01T00:00:00.000Z,6,1,1,62.0,9427936486.0,7
2023-12-01T00:00:00.000Z,6,1,1,24.0,15020343240.0,6
2024-01-01T00:00:00.000Z,17,1,1,1619.0,15111350888.0,18
2024-02-01T00:00:00.000Z,10,1,1,201.0,723328453909.0,12
2024-03-01T00:00:00.000Z,7,1,1,185.0,116850119436.0,10
2024-04-01T00:00:00.000Z,5,1,1,6.0,4615099816.0,5
