Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,1,1,3.0,1218936320.0,2
2021-11-01T00:00:00.000Z,5,2,1,9.0,4137385658.0,6
2021-12-01T00:00:00.000Z,61,2,1,16477.0,18007143273.0,68
2022-01-01T00:00:00.000Z,23,2,1,2241.0,36128183552.0,24
2022-02-01T00:00:00.000Z,13,1,1,1435.0,13230381256.0,13
2022-03-01T00:00:00.000Z,26,2,1,961.0,41264398842.0,31
2022-04-01T00:00:00.000Z,37,1,1,2619.0,24049059644.0,42
2022-05-01T00:00:00.000Z,17,1,1,368.0,5741842776.0,17
2022-06-01T00:00:00.000Z,28,2,1,912.0,19995116297.0,32
2022-07-01T00:00:00.000Z,25,1,1,4564.0,18247523034.0,25
2022-08-01T00:00:00.000Z,14,1,1,96.0,4948027904.0,14
2022-09-01T00:00:00.000Z,8,2,1,603.0,7906647732.0,8
2022-10-01T00:00:00.000Z,1,1,1,6.0,108608008.0,1
