Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,7.0,988231520.0,2
2023-05-01T00:00:00.000Z,5,2,1,19.0,37978166992.0,7
2023-06-01T00:00:00.000Z,6,1,1,18.0,14399740944.0,6
2023-07-01T00:00:00.000Z,9,1,1,141.0,16911055769.0,15
2023-08-01T00:00:00.000Z,2,1,1,11.0,7548994840.0,2
2023-09-01T00:00:00.000Z,6,2,1,483.0,11417409069.0,6
2023-10-01T00:00:00.000Z,11,1,1,895.0,8156323416.0,11
2023-11-01T00:00:00.000Z,10,1,1,97.0,5531780437.0,11
2023-12-01T00:00:00.000Z,10,2,1,144.0,57749342755.0,12
2024-01-01T00:00:00.000Z,6,2,1,185.0,80830134796.0,7
2024-02-01T00:00:00.000Z,7,2,1,115.0,31936705578.0,8
2024-03-01T00:00:00.000Z,15,2,1,441.0,39851753042.0,16
2024-04-01T00:00:00.000Z,4,1,1,589.0,847879113256.0,4
