Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,125.0,240195.0,4
2022-05-01T00:00:00.000Z,1,1,1,200.0,384312.0,5
2022-06-01T00:00:00.000Z,1,1,1,75.0,144117.0,3
2022-07-01T00:00:00.000Z,1,1,1,75.0,144117.0,3
2022-08-01T00:00:00.000Z,1,1,1,50.0,96078.0,2
2022-09-01T00:00:00.000Z,1,1,1,150.0,288234.0,4
2022-10-01T00:00:00.000Z,1,1,1,200.0,384312.0,5
2022-11-01T00:00:00.000Z,1,1,1,350.0,672546.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,25.0,48039.0,1
2023-02-01T00:00:00.000Z,1,1,1,25.0,48039.0,1
