Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,2,1,1,5.0,1160515.0,2
2022-05-01T00:00:00.000Z,2,1,1,2.0,2882199.0,2
2022-06-01T00:00:00.000Z,2,1,1,3.0,963014.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,3842624.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,2,1,1,14.0,12336019.0,2
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,2.0,5765799.0,1
2023-03-01T00:00:00.000Z,1,1,1,10.0,644171.0,1
