Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,1,1,1,2.0,1698.0,1
2021-11-01T00:00:00.000Z,3,1,1,22.0,3014418.0,5
2021-12-01T00:00:00.000Z,2,1,1,6.0,4016.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,334558.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,669116.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,1672790.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,2341906.0,5
2022-06-01T00:00:00.000Z,2,1,1,9.0,1339081.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,1003674.0,3
