Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,39.0,152919296.0,1
2021-09-01T00:00:00.000Z,4,2,1,103.0,602796341.0,5
2021-10-01T00:00:00.000Z,1,1,1,2181.0,13228590080.0,4
2021-11-01T00:00:00.000Z,3,1,1,57.0,288353835.0,4
2021-12-01T00:00:00.000Z,3,2,1,989.0,5880628594.0,6
2022-01-01T00:00:00.000Z,4,1,1,302.0,144637679.0,6
2022-02-01T00:00:00.000Z,3,1,1,4.0,402907.0,3
2022-03-01T00:00:00.000Z,2,1,1,2.0,63341.0,2
2022-04-01T00:00:00.000Z,2,1,1,5.0,8206336.0,2
2022-05-01T00:00:00.000Z,2,1,1,24343.0,80529340416.0,2
2022-06-01T00:00:00.000Z,5,1,1,7.0,6828217.0,6
2022-07-01T00:00:00.000Z,4,2,1,7758.0,25148245424.0,7
2022-08-01T00:00:00.000Z,1,1,1,18534.0,61169766400.0,4
