Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,1.0,158204.0,1
2021-07-01T00:00:00.000Z,1,1,1,2.0,150368816.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,4,1,1,4.0,475487.0,4
2021-11-01T00:00:00.000Z,1,1,1,1.0,75184408.0,1
2021-12-01T00:00:00.000Z,2,1,1,15.0,432393136.0,2
2022-01-01T00:00:00.000Z,4,1,1,15.0,4854331.0,4
2022-02-01T00:00:00.000Z,4,1,1,5.0,79215168.0,4
2022-03-01T00:00:00.000Z,5,1,1,7.0,232824776.0,5
2022-04-01T00:00:00.000Z,3,1,1,3.0,150527020.0,3
2022-05-01T00:00:00.000Z,1,1,1,1.0,158236.0,1
2022-06-01T00:00:00.000Z,3,1,1,4.0,225555123.0,4
