Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,2,1,459.0,244968657.0,4
2022-01-01T00:00:00.000Z,1,1,1,1.0,188680320.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,4,3,1,1158.0,224882457.0,4
2022-04-01T00:00:00.000Z,6,2,1,655.0,584764123.0,6
2022-05-01T00:00:00.000Z,5,1,1,1392.0,659196.0,7
2022-06-01T00:00:00.000Z,1,1,1,1.0,874.0,1
2022-07-01T00:00:00.000Z,4,3,1,15360.0,17206743680.0,5
2022-08-01T00:00:00.000Z,2,2,1,91.0,6961805408.0,2
2022-09-01T00:00:00.000Z,1,1,1,2.0,182063248.0,1
2022-10-01T00:00:00.000Z,3,2,1,140.0,4607439897.0,4
2022-11-01T00:00:00.000Z,1,1,1,1.0,874.0,1
