Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,3,2,1,1954.0,1460042334144.0,4
2022-05-01T00:00:00.000Z,6,2,1,6042.0,7506120046660.0,15
2022-06-01T00:00:00.000Z,2,2,1,283.0,1250593708091.0,2
2022-07-01T00:00:00.000Z,2,2,1,5.0,92512165.0,3
2022-08-01T00:00:00.000Z,3,1,1,9.0,16441054080.0,5
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,2,1,8276.0,9663396806556.0,6
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,923.0,1
2023-02-01T00:00:00.000Z,1,1,1,1.0,1297245440.0,1
2023-03-01T00:00:00.000Z,2,2,1,2.0,1292875392.0,2
