Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,5957788160.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,2,1,6.0,4641997334.0,2
2021-02-01T00:00:00.000Z,2,2,1,10.0,2608290404.0,5
2021-03-01T00:00:00.000Z,1,1,1,2.0,303562752.0,1
2021-04-01T00:00:00.000Z,1,1,1,1.0,27001996.0,1
2021-05-01T00:00:00.000Z,4,2,1,9.0,1139475958.0,5
2021-06-01T00:00:00.000Z,3,2,1,89.0,675441516.0,3
2021-07-01T00:00:00.000Z,2,2,1,11.0,1421320916.0,4
2021-08-01T00:00:00.000Z,6,2,1,442.0,4947920010.0,8
2021-09-01T00:00:00.000Z,6,2,1,189.0,2050409184.0,8
2021-10-01T00:00:00.000Z,4,2,1,20.0,10882188928.0,7
