Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,1.0,853.0,1
2022-06-01T00:00:00.000Z,2,1,1,3.0,24750933.0,2
2022-07-01T00:00:00.000Z,1,1,1,1.0,851.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,1.0,24158788.0,1
2022-11-01T00:00:00.000Z,1,1,1,2.0,24750082.0,1
2022-12-01T00:00:00.000Z,1,1,1,3.0,65318728.0,2
2023-01-01T00:00:00.000Z,4,1,1,6.0,82582484.0,4
2023-02-01T00:00:00.000Z,1,1,1,3.0,24750932.0,1
2023-03-01T00:00:00.000Z,2,1,1,6.0,73069356.0,2
