Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,2.0,26163704.0,1
2020-11-01T00:00:00.000Z,3,1,1,6.0,51316272.0,3
2020-12-01T00:00:00.000Z,4,1,1,7.0,78531996.0,4
2021-01-01T00:00:00.000Z,4,1,1,110.0,188570895.0,5
2021-02-01T00:00:00.000Z,1,1,1,2.0,11635123.0,1
2021-03-01T00:00:00.000Z,5,1,1,14.0,136178711.0,6
2021-04-01T00:00:00.000Z,2,1,1,2.0,13184186.0,2
2021-05-01T00:00:00.000Z,2,1,1,3.0,34882964.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,1.0,11634283.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,1.0,12980358.0,1
2021-10-01T00:00:00.000Z,1,1,1,2.0,26163704.0,1
