Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,7,3,1,43490.0,24194149302.0,16
2020-02-01T00:00:00.000Z,3,1,1,30093.0,16190776142.0,3
2020-03-01T00:00:00.000Z,5,2,1,8721.0,4414595981.0,5
2020-04-01T00:00:00.000Z,13,3,1,2412521.0,1313732088856.0,39
2020-05-01T00:00:00.000Z,11,3,1,808858.0,460126748615.0,36
2020-06-01T00:00:00.000Z,38,3,1,950880.0,526053307487.0,49
2020-07-01T00:00:00.000Z,57,2,1,137045.0,69076401008.0,60
2020-08-01T00:00:00.000Z,141,3,1,271607.0,141269433825.0,144
2020-09-01T00:00:00.000Z,119,4,1,1247489.0,696848858352.0,138
2020-10-01T00:00:00.000Z,89,3,1,267129.0,145822299452.0,96
2020-11-01T00:00:00.000Z,17,2,1,946003.0,524658120310.0,21
