Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,4,2,1,14.0,6868153009.0,4
2021-07-01T00:00:00.000Z,2,2,1,17.0,1797320123.0,3
2021-08-01T00:00:00.000Z,6,2,1,26.0,8529692972.0,7
2021-09-01T00:00:00.000Z,2,1,1,8.0,335474544.0,2
2021-10-01T00:00:00.000Z,1,1,1,4.0,2134667520.0,1
2021-11-01T00:00:00.000Z,1,1,1,4.0,149328984.0,2
2021-12-01T00:00:00.000Z,34,2,1,7758.0,94277755907.0,38
2022-01-01T00:00:00.000Z,4,1,1,262.0,6300098008.0,4
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,14,1,1,815.0,6957260873.0,15
2022-04-01T00:00:00.000Z,168,1,1,23358.0,87543322553.0,169
2022-05-01T00:00:00.000Z,1,1,1,5.0,21769492480.0,1
