Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,12815.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,2.0,366.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,98.0,8919157.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,28,1,1,28.0,60627472.0,28
2023-01-01T00:00:00.000Z,207,1,1,314.0,290920326.0,212
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,1,1,1,97.0,8565619.0,1
2023-04-01T00:00:00.000Z,4,1,1,19.0,19512798.0,7
