Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,430.0,814150252.0,3
2023-06-01T00:00:00.000Z,10,1,1,1595.0,63604456672.0,13
2023-07-01T00:00:00.000Z,8,2,1,371.0,14902146896.0,12
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,2086.0,6885182016.0,3
2023-10-01T00:00:00.000Z,3,1,1,673.0,5912336752.0,3
2023-11-01T00:00:00.000Z,3,1,1,862.0,10743446464.0,3
2023-12-01T00:00:00.000Z,1,1,1,258.0,461288960.0,1
2024-01-01T00:00:00.000Z,4,1,1,212.0,7427608729.0,4
2024-02-01T00:00:00.000Z,44,2,1,5239.0,56341137006.0,50
2024-03-01T00:00:00.000Z,16,2,1,1777.0,20442016490.0,16
2024-04-01T00:00:00.000Z,4,1,1,5098.0,2726934355.0,4
2024-05-01T00:00:00.000Z,1,1,1,87.0,4625979392.0,1
