Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,1,1,2.0,413296928.0,2
2022-03-01T00:00:00.000Z,1,1,1,22.0,5080789504.0,2
2022-04-01T00:00:00.000Z,1,1,1,5.0,196448.0,1
2022-05-01T00:00:00.000Z,2,1,1,93.0,11813292096.0,3
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,4.0,1483420800.0,1
2022-08-01T00:00:00.000Z,3,1,1,481.0,16521852960.0,4
2022-09-01T00:00:00.000Z,1,1,1,10.0,4498077184.0,1
2022-10-01T00:00:00.000Z,1,1,1,118.0,2305100032.0,1
2022-11-01T00:00:00.000Z,1,1,1,337.0,4559776768.0,1
