Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-04-01T00:00:00.000Z,1,1,1,1.0,17247.0,1
2020-05-01T00:00:00.000Z,2,2,1,38.0,1853128542.0,2
2020-06-01T00:00:00.000Z,1,1,1,1.0,798.0,1
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,1,1,1,428.0,25723100368.0,3
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,3,1,1,117.0,12141533664.0,3
