Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,1597.0,1
2023-05-01T00:00:00.000Z,2,1,1,2.0,3170.0,2
2023-06-01T00:00:00.000Z,3,1,1,5.0,12880645.0,3
2023-07-01T00:00:00.000Z,1,1,1,1.0,4287.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,4287.0,1
2023-09-01T00:00:00.000Z,1,1,1,1.0,4287.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,919.0,1
2023-12-01T00:00:00.000Z,1,1,1,4.0,51033.0,1
2024-01-01T00:00:00.000Z,1,1,1,1.0,65235.0,1
2024-02-01T00:00:00.000Z,3,1,1,10.0,13430349.0,3
2024-03-01T00:00:00.000Z,1,1,1,1.0,12874971.0,1
