Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,636180.0,1
2021-09-01T00:00:00.000Z,2,1,1,24.0,14289716.0,3
2021-10-01T00:00:00.000Z,4,1,1,668.0,11955803104.0,6
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,976,1,1,50555.0,26766956159.0,976
2022-01-01T00:00:00.000Z,10,1,1,357.0,241894752.0,10
2022-02-01T00:00:00.000Z,2,1,1,12.0,271636176.0,2
2022-03-01T00:00:00.000Z,4,1,1,777.0,518726844.0,4
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,51,1,1,3159.0,1208367512.0,51
