Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,10896.0,2
2022-01-01T00:00:00.000Z,1,2,1,4.0,7264.0,4
2022-02-01T00:00:00.000Z,1,1,1,36.0,809532.0,7
2022-03-01T00:00:00.000Z,1,1,1,2.0,65645.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,328225.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,393870.0,4
2022-06-01T00:00:00.000Z,2,1,1,41.0,372503469.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,196967.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,131354.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,197031.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,459739.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,591093.0,6
