Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,4,1,1,7.0,3052934844.0,4
2021-08-01T00:00:00.000Z,6,1,1,24.0,4886736488.0,6
2021-09-01T00:00:00.000Z,4,1,1,29.0,2992283388.0,5
2021-10-01T00:00:00.000Z,2,1,1,17.0,2806878912.0,2
2021-11-01T00:00:00.000Z,3,1,1,76.0,15897426755.0,3
2021-12-01T00:00:00.000Z,1,1,1,4.0,4040.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,3,1,1,11.0,943715800.0,3
2022-03-01T00:00:00.000Z,6,1,1,69.0,21072751289.0,8
2022-04-01T00:00:00.000Z,2,1,1,7.0,38385980.0,2
2022-05-01T00:00:00.000Z,2,1,1,59.0,333966328.0,2
2022-06-01T00:00:00.000Z,16,1,1,40.0,532952514.0,20
