Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,32.0,1
2023-06-01T00:00:00.000Z,3,1,1,9.0,233274.0,4
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,1.0,32.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,7.0,68467390.0,4
2023-11-01T00:00:00.000Z,1,1,1,92.0,364235136.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,64.0,1
2024-02-01T00:00:00.000Z,3,1,1,3.0,96.0,3
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,4,2,1,4522.0,3358062656.0,6
