Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-03-01T00:00:00.000Z,3,1,1,5.0,21143026.0,3
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,3,2,1,7.0,36201943.0,5
2020-06-01T00:00:00.000Z,5,1,1,11.0,73763568.0,5
2020-07-01T00:00:00.000Z,1,1,1,1.0,942.0,1
2020-08-01T00:00:00.000Z,2,1,1,3.0,10571984.0,3
2020-09-01T00:00:00.000Z,2,1,1,2.0,1884.0,2
2020-10-01T00:00:00.000Z,1,1,1,1.0,942.0,1
2020-11-01T00:00:00.000Z,2,1,1,4.0,21172026.0,2
2020-12-01T00:00:00.000Z,1,1,1,1.0,10570100.0,1
2021-01-01T00:00:00.000Z,1,1,1,2.0,10571042.0,1
