Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,1,1,1,3.0,120242704.0,1
2020-02-01T00:00:00.000Z,4,2,1,51.0,6601373051.0,4
2020-03-01T00:00:00.000Z,3,2,1,9.0,609460320.0,3
2020-04-01T00:00:00.000Z,3,1,1,50.0,6845208588.0,3
2020-05-01T00:00:00.000Z,4,2,1,12.0,544773716.0,5
2020-06-01T00:00:00.000Z,3,2,1,122.0,4116999750.0,3
2020-07-01T00:00:00.000Z,3,1,1,11.0,637209527.0,4
2020-08-01T00:00:00.000Z,5,2,1,130.0,434962658.0,5
2020-09-01T00:00:00.000Z,2,1,1,5.0,25495232.0,2
2020-10-01T00:00:00.000Z,3,1,1,9.0,85342733.0,3
2020-11-01T00:00:00.000Z,1,1,1,1.0,163.0,1
2020-12-01T00:00:00.000Z,2,2,1,9.0,512155444.0,2
2021-01-01T00:00:00.000Z,9,2,1,301.0,10312239994.0,16
