Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,2842997248.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,4,1,1,6.0,3045442212.0,4
2023-08-01T00:00:00.000Z,1,1,1,1.0,990.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,2.0,208733128.0,2
2023-11-01T00:00:00.000Z,2,1,2,7.0,59445742.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,1144.0,1
2024-03-01T00:00:00.000Z,1,1,1,4.0,74682712.0,1
