Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,3,2,1,13.0,3201759.0,3
2021-10-01T00:00:00.000Z,2,1,1,2.0,880489.0,2
2021-11-01T00:00:00.000Z,2,1,1,2.0,85291.0,2
2021-12-01T00:00:00.000Z,5,2,1,16.0,3648967.0,5
2022-01-01T00:00:00.000Z,3,1,1,8.0,1938881.0,3
2022-02-01T00:00:00.000Z,1,1,1,1.0,918.0,1
2022-03-01T00:00:00.000Z,2,1,1,2.0,214561.0,2
2022-04-01T00:00:00.000Z,2,1,1,2.0,1836.0,2
2022-05-01T00:00:00.000Z,2,1,1,3.0,878388.0,2
2022-06-01T00:00:00.000Z,4,1,1,14.0,3962088.0,4
2022-07-01T00:00:00.000Z,1,1,1,2.0,730932.0,1
2022-08-01T00:00:00.000Z,1,1,1,2.0,592913.0,1
