Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,28.0,6880656.0,4
2023-06-01T00:00:00.000Z,6,1,1,23.0,5292649.0,8
2023-07-01T00:00:00.000Z,11,1,1,33.0,7535552.0,14
2023-08-01T00:00:00.000Z,8,1,1,13.0,3247074.0,8
2023-09-01T00:00:00.000Z,1,1,1,14.0,3440328.0,2
2023-10-01T00:00:00.000Z,10,1,1,25.0,6139718.0,13
2023-11-01T00:00:00.000Z,2,1,1,14.0,3440328.0,2
2023-12-01T00:00:00.000Z,2,2,1,9.0,2230116.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,13,2,1,967.0,7600854969.0,14
2024-03-01T00:00:00.000Z,2,2,1,2.0,265121.0,2
