Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,2,1,1,3.0,431326.0,2
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,249.0,14429796.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,173.0,1
2023-01-01T00:00:00.000Z,1,1,1,5.0,231390.0,2
2023-02-01T00:00:00.000Z,2,1,1,3.0,68819.0,2
2023-03-01T00:00:00.000Z,3,1,1,44.0,1524668.0,5
2023-04-01T00:00:00.000Z,2,1,1,3.0,248593.0,2
2023-05-01T00:00:00.000Z,1,1,1,4.0,407250.0,1
