Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,5.0,164983269.0,2
2020-11-01T00:00:00.000Z,17,1,1,1674.0,15468966283.0,17
2020-12-01T00:00:00.000Z,13,1,1,347.0,11483734554.0,14
2021-01-01T00:00:00.000Z,29,2,1,115.0,65984350259.0,29
2021-02-01T00:00:00.000Z,16,1,1,907.0,4222116777.0,17
2021-03-01T00:00:00.000Z,15,1,1,104.0,7709714650.0,16
2021-04-01T00:00:00.000Z,6,1,1,21.0,3012823039.0,6
2021-05-01T00:00:00.000Z,9,2,1,422.0,34677132384.0,10
2021-06-01T00:00:00.000Z,8,1,1,41.0,8839590631.0,8
2021-07-01T00:00:00.000Z,15,1,1,193.0,1317047091.0,15
2021-08-01T00:00:00.000Z,7,1,1,91.0,596808203.0,7
2021-09-01T00:00:00.000Z,2,1,1,219.0,4072748736.0,2
2021-10-01T00:00:00.000Z,5,1,1,68.0,552621970.0,5
