Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,58,2,1,1078.0,2297131505.0,58
2021-09-01T00:00:00.000Z,94,2,1,664.0,2735645745.0,94
2021-10-01T00:00:00.000Z,17,2,1,1447.0,8388068839.0,17
2021-11-01T00:00:00.000Z,14,2,1,867.0,21091743056.0,19
2021-12-01T00:00:00.000Z,19,2,1,36999.0,469547381044.0,25
2022-01-01T00:00:00.000Z,14,2,1,12438.0,37250642178.0,19
2022-02-01T00:00:00.000Z,9,1,1,205.0,7517877029.0,10
2022-03-01T00:00:00.000Z,13,2,1,2925.0,170102763544.0,19
2022-04-01T00:00:00.000Z,113,1,1,10729.0,23266358446.0,117
2022-05-01T00:00:00.000Z,299,1,1,11261.0,9287485596.0,311
2022-06-01T00:00:00.000Z,98,2,1,3402.0,5400647073.0,98
2022-07-01T00:00:00.000Z,10,2,1,7714.0,293235550034.0,16
2022-08-01T00:00:00.000Z,4,1,1,981.0,42501155200.0,8
