Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,2,1,76.0,66312418944.0,4
2023-05-01T00:00:00.000Z,26,2,1,361.0,1788905902751.0,33
2023-06-01T00:00:00.000Z,8,1,1,27.0,20548725435.0,10
2023-07-01T00:00:00.000Z,9,2,1,1951.0,60965561767.0,27
2023-08-01T00:00:00.000Z,4,2,1,35.0,133998415936.0,4
2023-09-01T00:00:00.000Z,3,2,1,88.0,4268771920.0,3
2023-10-01T00:00:00.000Z,19,2,1,350.0,55381188227.0,25
2023-11-01T00:00:00.000Z,14,2,1,555.0,22325847090.0,16
2023-12-01T00:00:00.000Z,12,2,1,193.0,32880126233.0,14
2024-01-01T00:00:00.000Z,8,1,1,222.0,733807283.0,9
2024-02-01T00:00:00.000Z,22,1,1,551.0,2462514580780.0,24
2024-03-01T00:00:00.000Z,8,2,1,35.0,17027134048.0,9
2024-04-01T00:00:00.000Z,1,1,1,2.0,1351644288.0,1
