Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,1,1,249.0,4416714746.0,4
2022-01-01T00:00:00.000Z,3,1,1,4.0,13750678.0,3
2022-02-01T00:00:00.000Z,2,1,1,6.0,326550880.0,2
2022-03-01T00:00:00.000Z,4,1,1,8.0,4146744.0,4
2022-04-01T00:00:00.000Z,4,1,1,35.0,1064255655.0,4
2022-05-01T00:00:00.000Z,2,1,1,6.0,365835823.0,2
2022-06-01T00:00:00.000Z,1,1,1,2.0,156727120.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,939.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,19.0,171788736.0,2
2022-12-01T00:00:00.000Z,1,1,1,1.0,13095920.0,1
