Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,3024.0,1653549662.0,2
2020-11-01T00:00:00.000Z,6,2,1,11.0,3791523.0,6
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,4,1,1,1868.0,950581055.0,6
2021-02-01T00:00:00.000Z,6,2,1,94.0,27102449.0,7
2021-03-01T00:00:00.000Z,1,1,1,1.0,560736.0,1
2021-04-01T00:00:00.000Z,6,2,1,145.0,13378058.0,7
2021-05-01T00:00:00.000Z,3,2,1,13.0,5781807.0,3
2021-06-01T00:00:00.000Z,1,1,1,39.0,2878746.0,1
2021-07-01T00:00:00.000Z,2,1,1,4.0,526508.0,2
2021-08-01T00:00:00.000Z,1,1,1,1.0,73426.0,1
