Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,3263.0,1
2022-04-01T00:00:00.000Z,7,2,2,10.0,193466.0,7
2022-05-01T00:00:00.000Z,6,2,5,2362.0,583772083.0,12
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,122413.0,1
2022-08-01T00:00:00.000Z,5,1,3,5.0,609390.0,5
2022-09-01T00:00:00.000Z,8,2,7,43.0,2538352.0,13
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,4,2,3,240.0,318452.0,5
2022-12-01T00:00:00.000Z,4,1,2,4.0,93357.0,4
2023-01-01T00:00:00.000Z,10,1,3,14.0,300931.0,11
2023-02-01T00:00:00.000Z,8,1,4,36.0,1542923.0,9
2023-03-01T00:00:00.000Z,5,1,3,11.0,508996.0,5
