Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,1,1,15.0,6067622448.0,3
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,2.0,115653272.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,2,1,12.0,838969600.0,2
2021-06-01T00:00:00.000Z,2,1,1,11.0,4105045376.0,2
2021-07-01T00:00:00.000Z,3,2,1,6.0,2785578112.0,3
2021-08-01T00:00:00.000Z,2,1,1,430.0,148555805320.0,4
2021-09-01T00:00:00.000Z,1,1,1,2.0,63619168.0,1
2021-10-01T00:00:00.000Z,3,2,1,7.0,563416273.0,3
