Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,2,1,1,5.0,14695484.0,2
2020-10-01T00:00:00.000Z,4,1,1,213.0,8742754422.0,4
2020-11-01T00:00:00.000Z,10,1,1,19.0,19256793614.0,12
2020-12-01T00:00:00.000Z,3,1,1,7.0,175645765.0,3
2021-01-01T00:00:00.000Z,1,1,1,1.0,4332187.0,1
2021-02-01T00:00:00.000Z,3,1,1,3.0,6965232.0,3
2021-03-01T00:00:00.000Z,2,1,1,3.0,192643675.0,3
2021-04-01T00:00:00.000Z,5,1,1,10.0,9174841382.0,5
2021-05-01T00:00:00.000Z,1,1,1,1.0,162572224.0,1
2021-06-01T00:00:00.000Z,2,1,1,3.0,4333929.0,3
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,2.0,4333058.0,1
