Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,11.0,5885610416.0,2
2023-06-01T00:00:00.000Z,4,2,1,135.0,51124358400.0,4
2023-07-01T00:00:00.000Z,1,1,1,2.0,115629392.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,14.0,6313766144.0,2
2024-01-01T00:00:00.000Z,2,2,1,13.0,12945373482.0,2
2024-02-01T00:00:00.000Z,3,1,1,9.0,8435354592.0,3
2024-03-01T00:00:00.000Z,1,1,1,1.0,933.0,1
2024-04-01T00:00:00.000Z,1,1,1,2.0,85547416.0,1
