Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,536,3,1,405918.0,688351014717.0,586
2022-08-01T00:00:00.000Z,1,1,1,4.0,4529393056.0,3
2022-09-01T00:00:00.000Z,1,1,1,45.0,331849600.0,1
2022-10-01T00:00:00.000Z,1,1,1,92.0,2098310.0,1
2022-11-01T00:00:00.000Z,1,1,1,38.0,23922973696.0,2
2022-12-01T00:00:00.000Z,2,2,1,2.0,5410767104.0,2
2023-01-01T00:00:00.000Z,2,2,1,2.0,576392256.0,2
2023-02-01T00:00:00.000Z,19,1,1,2114.0,159538932144.0,20
2023-03-01T00:00:00.000Z,2,2,1,3.0,5650944768.0,2
2023-04-01T00:00:00.000Z,1,1,1,1.0,2010390528.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,2,1,1,166.0,4191440.0,2
