Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,2,1,12.0,468905635.0,2
2022-01-01T00:00:00.000Z,1,1,1,11.0,1239632256.0,1
2022-02-01T00:00:00.000Z,8,2,1,475.0,3375258093.0,8
2022-03-01T00:00:00.000Z,3,1,1,3.0,3624396.0,3
2022-04-01T00:00:00.000Z,2,1,1,5.0,430235750.0,2
2022-05-01T00:00:00.000Z,3,1,1,3.0,1191654.0,3
2022-06-01T00:00:00.000Z,2,1,1,2.0,240531862.0,2
2022-07-01T00:00:00.000Z,1,1,1,1.0,248401.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,2.0,2004588.0,1
2022-10-01T00:00:00.000Z,1,1,1,6593.0,12545439744.0,1
2022-11-01T00:00:00.000Z,2,2,1,6603.0,12709459792.0,3
