Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,21.0,21322.0,2
2022-01-01T00:00:00.000Z,1,1,1,9.0,9138.0,3
2022-02-01T00:00:00.000Z,1,1,1,87.0,88334.0,7
2022-03-01T00:00:00.000Z,1,1,1,6.0,6092.0,2
2022-04-01T00:00:00.000Z,1,1,1,15.0,15230.0,4
2022-05-01T00:00:00.000Z,1,1,1,24.0,24368.0,5
2022-06-01T00:00:00.000Z,2,2,1,10.0,9445.0,4
2022-07-01T00:00:00.000Z,1,1,1,9.0,9138.0,3
2022-08-01T00:00:00.000Z,1,1,1,6.0,6092.0,2
2022-09-01T00:00:00.000Z,1,1,1,18.0,18276.0,4
2022-10-01T00:00:00.000Z,1,1,1,24.0,24368.0,5
2022-11-01T00:00:00.000Z,1,1,1,39.0,39598.0,6
