Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,19.0,51356.0,4
2021-01-01T00:00:00.000Z,11,1,1,48.0,189006.0,14
2021-02-01T00:00:00.000Z,6,1,1,140.0,126452000.0,29
2021-03-01T00:00:00.000Z,3,1,1,100.0,316706.0,33
2021-04-01T00:00:00.000Z,2,1,1,48.0,129984.0,16
2021-05-01T00:00:00.000Z,17,1,1,432.0,1169856.0,50
2021-06-01T00:00:00.000Z,8,1,1,180.0,487440.0,38
2021-07-01T00:00:00.000Z,1,1,1,90.0,243720.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,48744.0,6
2021-09-01T00:00:00.000Z,5,2,1,55.0,38853897.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,52.0,127465.0,2
