Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-01-01T00:00:00.000Z,2,1,1,5.0,237722272.0,2
2019-02-01T00:00:00.000Z,8,2,1,31.0,605188970.0,9
2019-03-01T00:00:00.000Z,8,2,1,32.0,1263960953.0,11
2019-04-01T00:00:00.000Z,5,2,1,23.0,910342796.0,7
2019-05-01T00:00:00.000Z,5,2,1,14.0,661678422.0,6
2019-06-01T00:00:00.000Z,8,1,1,21.0,905377868.0,8
2019-07-01T00:00:00.000Z,2,2,1,64.0,1627155008.0,5
2019-08-01T00:00:00.000Z,2,1,1,9.0,755449552.0,2
2019-09-01T00:00:00.000Z,1,1,1,2.0,237592480.0,1
2019-10-01T00:00:00.000Z,6,1,1,38.0,828915440.0,6
2019-11-01T00:00:00.000Z,6,2,1,27.0,1494738116.0,9
2019-12-01T00:00:00.000Z,6,1,1,13.0,832335312.0,6
2020-01-01T00:00:00.000Z,4,1,1,6.0,594109344.0,4
