Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,17,1,1,69.0,13941138919.0,22
2023-06-01T00:00:00.000Z,6,1,1,47.0,9162900928.0,6
2023-07-01T00:00:00.000Z,7,1,1,14.0,7461361994.0,9
2023-08-01T00:00:00.000Z,7,1,1,43.0,23932711188.0,9
2023-09-01T00:00:00.000Z,2,1,1,7.0,1756716699.0,2
2023-10-01T00:00:00.000Z,8,1,1,14.0,4924479369.0,8
2023-11-01T00:00:00.000Z,4,1,1,17.0,10814626401.0,5
2023-12-01T00:00:00.000Z,2,1,1,7.0,1876385088.0,2
2024-01-01T00:00:00.000Z,6,1,1,14.0,6191141414.0,7
2024-02-01T00:00:00.000Z,10,1,1,36.0,11864270081.0,12
2024-03-01T00:00:00.000Z,15,1,1,342.0,116953922648.0,28
2024-04-01T00:00:00.000Z,14,1,1,30.0,7733801268.0,17
2024-05-01T00:00:00.000Z,2,1,1,7.0,3933855552.0,2
