Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,1,1,22.0,10210165504.0,3
2022-07-01T00:00:00.000Z,3,1,1,11.0,6906443840.0,3
2022-08-01T00:00:00.000Z,3,1,1,8.0,13968174802.0,3
2022-09-01T00:00:00.000Z,2,1,1,7.0,433735200.0,2
2022-10-01T00:00:00.000Z,6,1,1,8.0,801139840.0,6
2022-11-01T00:00:00.000Z,1,1,1,1.0,978.0,1
2022-12-01T00:00:00.000Z,6,1,1,33.0,1720873992.0,6
2023-01-01T00:00:00.000Z,7,1,1,14.0,11651007800.0,7
2023-02-01T00:00:00.000Z,8,2,1,18.0,8922767948.0,8
2023-03-01T00:00:00.000Z,1,1,1,7.0,1964400768.0,1
2023-04-01T00:00:00.000Z,6,1,1,18.0,3406604268.0,6
2023-05-01T00:00:00.000Z,13,1,1,71.0,29047179320.0,13
2023-06-01T00:00:00.000Z,2,1,1,75.0,591574354.0,2
