Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,13.0,4738686.0,1
2021-08-01T00:00:00.000Z,1,1,1,260.0,74460381184.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,520.0,136668448768.0,4
2021-11-01T00:00:00.000Z,3,2,1,148.0,2098371092.0,4
2021-12-01T00:00:00.000Z,5,1,1,824.0,41171983906.0,8
2022-01-01T00:00:00.000Z,2,1,1,102.0,19954841440.0,3
2022-02-01T00:00:00.000Z,3,2,1,484.0,243026139904.0,4
2022-03-01T00:00:00.000Z,1,1,1,263.0,86137279488.0,5
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,4,2,1,262.0,124616674560.0,4
2022-06-01T00:00:00.000Z,1,1,1,65.0,85249417216.0,1
