Dataset,Users,Methods,Accesses,Size,Activity Days
//badc/,4,1,4.0,170384.0,4
//neodc/,1,1,3.0,7788112.0,1
/?_ga=2.100604633.699242828.1632303204-1026077878.1632303204/,1,1,1.0,292.0,1
/?_ga=2.107182914.1135708951.1615696732-1784864594.1615696732/,1,1,1.0,242.0,1
/?_ga=2.107513154.1721653281.1632291450-900594376.1632291450/,1,1,1.0,292.0,1
/?_ga=2.108262210.1351768839.1671771726-294819306.1668262032/,1,1,1.0,292.0,1
/?_ga=2.108521345.200450524.1610619281-1600712219.1610456907/,1,1,1.0,268.0,1
/?_ga=2.11121910.391950280.1610378866-696576212.1610378866/,2,1,2.0,536.0,2
/?_ga=2.114336451.534815247.1630469263-1760237264.1630469263/,1,1,1.0,292.0,1
/?_ga=2.116656710.1129338853.1666772764-2046892603.1666772764/,1,1,1.0,292.0,1
/?_ga=2.118600073.1833925767.1659974212-2034563564.1659974212/,1,1,1.0,292.0,1
/?_ga=2.120846538.391950280.1610378866-696576212.1610378866/,1,1,1.0,268.0,1
/?_ga=2.121720011.158115991.1612725748-376676638.1607284286/,1,1,1.0,268.0,1
/?_ga=2.123702283.1040661331.1618576830-950703024.1572013909/,1,1,1.0,292.0,1
/?_ga=2.125922509.1721653281.1632291450-900594376.1632291450/,1,1,1.0,292.0,1
/?_ga=2.126500877.126564146.1669123249-833776652.1666343147/,1,1,1.0,292.0,1
/?_ga=2.127110349.1785010435.1612081613-930398745.1612081613/,1,1,1.0,268.0,1
/?_ga=2.129250956.1877821426.1613436126-1584909957.1611790087/,1,1,1.0,268.0,1
/?_ga=2.129323276.1652071903.1614150725-1629692485.1614150725/,1,1,2.0,584.0,1
/?_ga=2.129360900.924569016.1614025467-963663981.1614025467/,1,1,1.0,292.0,1
/?_ga=2.131642252.2079865922.1630923680-2120008165.1601384612/,1,1,1.0,292.0,1
/?_ga=2.131768966.802164637.1620218512-656475345.1620218512/,1,1,1.0,292.0,1
/?_ga=2.132947150.1396688090.1671596575-240282330.1671596575/,1,1,1.0,292.0,1
/?_ga=2.136066481.183128233.1606380156-1703819249.1592397499/,1,1,1.0,268.0,1
/?_ga=2.136450102.767561231.1623769193-1555458822.1623769193/,1,1,1.0,292.0,1
/?_ga=2.137722163.2050734153.1672307421-1702352397.1672307421/,1,1,1.0,292.0,1
/?_ga=2.139066992.259342855.1614942058-983566601.1614594225/,1,1,1.0,292.0,1
/?_ga=2.142478706.1146157633.1603318810-1380899140.1603318810/,1,1,1.0,268.0,1
/?_ga=2.143459317.178697942.1603372956-1470560676.1592995444/,1,1,1.0,268.0,1
/?_ga=2.147067647.959576185.1602868536-1007147188.1602868536/,1,1,1.0,268.0,1
/?_ga=2.147078709.381751921.1663141785-278886351.1661176215/,1,1,1.0,292.0,1
/?_ga=2.147914679.1237347865.1603313780-1766456664.1603313780/,1,1,1.0,268.0,1
/?_ga=2.151483569.969079259.1663889127-1783869406.1663889127/,1,1,1.0,292.0,1
/?_ga=2.153261496.1833925767.1659974212-2034563564.1659974212/,1,1,1.0,292.0,1
/?_ga=2.154457584.991150557.1664283281-1719947434.1664040045/,1,1,1.0,292.0,1
/?_ga=2.155809587.969079259.1663889127-1783869406.1663889127/,1,1,1.0,292.0,1
/?_ga=2.155987128.2061244804.1605986892-907934972.1605986892/,1,1,1.0,268.0,1
/?_ga=2.156075323.1426603566.1630916263-98422006.1626786575/,1,1,1.0,292.0,1
/?_ga=2.157158203.124688376.1673863557-1532452259.1673863557/,1,1,1.0,292.0,1
/?_ga=2.158993978.144346510.1621938196-933145249.1614619025/,1,1,1.0,292.0,1
/?_ga=2.159329401.234847012.1625124745-253536937.1625124745/,1,1,1.0,292.0,1
/?_ga=2.16454193.669958080.1631539746-1432797434.1618910451/,1,1,1.0,292.0,1
/?_ga=2.166986618.5925474.1660025562-1103009918.1606380322/,1,1,1.0,292.0,1
/?_ga=2.167675710.1448648988.1604252964-1847823781.1604252964/,1,1,1.0,268.0,1
/?_ga=2.170656672.1005962424.1632220321-2072117450.1631877813/,1,1,1.0,292.0,1
/?_ga=2.171050022.786389515.1605357183-54761134.1604243206/,1,1,1.0,268.0,1
/?_ga=2.172624555.986020404.1668775638-851808455.1668775638/,1,1,1.0,292.0,1
/?_ga=2.17709945.179213755.1602829998-1673934762.1602829998/,1,1,1.0,268.0,1
/?_ga=2.179507751.2099952046.1621366498-995625506.1621366498/,1,1,1.0,292.0,1
/?_ga=2.180275044.1704549310.1660824440-1670255441.1660824440/,1,1,1.0,292.0,1
/?_ga=2.181344676.261457369.1619170538-1337902923.1619170538/,1,1,1.0,292.0,1
/?_ga=2.18221242.224654627.1606732354-1841405154.1606143117/,1,1,1.0,268.0,1
/?_ga=2.186286633.1827789531.1612957867-15353196.1604502676/,1,1,1.0,268.0,1
/?_ga=2.1870391.764768909.1612884106-1629352363.1612884106/,1,1,1.0,268.0,1
/?_ga=2.18734010.205886265.1657211323-561064581.1657211323/,1,1,1.0,292.0,1
/?_ga=2.189758507.161613827.1615942068-1784864594.1615696732/,1,1,1.0,242.0,1
/?_ga=2.190068716.671158453.1615580423-391161486.1602000309/,1,1,1.0,242.0,1
/?_ga=2.191381034.1690365865.1613748922-1063413794.1613748922/,1,1,1.0,292.0,1
/?_ga=2.193740655.359181234.1661333240-1787384136.1661333240/,1,1,1.0,292.0,1
/?_ga=2.197134895.1482881623.1660745443-1103009918.1606380322/,1,1,1.0,292.0,1
/?_ga=2.198574317.374627833.1626770665-1581968073.1625195133/,1,1,1.0,292.0,1
/?_ga=2.199173231.1920626295.1630519927-980090739.1622914412/,1,1,1.0,292.0,1
/?_ga=2.200814125.2068672013.1672848929-2087272007.1672848929/,1,1,1.0,292.0,1
/?_ga=2.202331281.125441306.1623080971-29428946.1623080971/,1,1,1.0,292.0,1
/?_ga=2.203465173.432421383.1614626678-1126452188.1614626678/,1,1,1.0,292.0,1
/?_ga=2.203949584.1482881623.1660745443-1103009918.1606380322/,1,1,1.0,292.0,1
/?_ga=2.206758618.878920746.1605281167-1840875482.1603828006/,1,1,1.0,268.0,1
/?_ga=2.208181910.565084126.1656334645-739089064.1648052545/,1,1,1.0,292.0,1
/?_ga=2.20920376.1090465664.1669821557-559602522.1669821557/,1,1,1.0,292.0,1
/?_ga=2.209480662.596923765.1616776156-1058253624.1616776156/,1,1,1.0,242.0,1
/?_ga=2.211637653.109893576.1610208213-624698806.1610208213/,1,1,1.0,268.0,1
/?_ga=2.21213561.391950280.1610378866-696576212.1610378866/,2,1,2.0,536.0,2
