Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,2,1,18.0,9322113920.0,4
2023-05-01T00:00:00.000Z,5,2,1,49.0,34740222656.0,6
2023-06-01T00:00:00.000Z,9,2,1,29.0,21742425700.0,10
2023-07-01T00:00:00.000Z,14,1,1,147.0,10857211697.0,24
2023-08-01T00:00:00.000Z,4,1,1,14.0,3672040128.0,4
2023-09-01T00:00:00.000Z,6,2,1,1169.0,4962481304.0,6
2023-10-01T00:00:00.000Z,10,2,1,448.0,21480326256.0,11
2023-11-01T00:00:00.000Z,8,1,1,253.0,12456261413.0,8
2023-12-01T00:00:00.000Z,8,1,1,275.0,23988683536.0,9
2024-01-01T00:00:00.000Z,17,2,1,1745.0,21596873400.0,18
2024-02-01T00:00:00.000Z,11,1,1,7010.0,10342864016.0,13
2024-03-01T00:00:00.000Z,29,2,1,1935.0,40336329254.0,32
2024-04-01T00:00:00.000Z,14,2,1,9847.0,15941528622.0,16
